"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"1085","04/03/2023","Z5F3A3A032","","Corso riliquidazioni ai fini pensionistici","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-24-corso-riliquidazione-ai-fini-pensionistici-e-previ-signed.pdf
"
"3616","28/07/2023","ZAD3BF6AE9","","Corso di formazione docenti registro elettronico","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-64-acquisto-corso-di-formazione-scuolanext-signed.pdf
"
"1359","15/03/2023","Z3C3A461B8","","Progetto Teatro interattivo in inglese Work shows - scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-31-teatro-interattivo-inglese-signed.pdf
"
"1063","02/03/2023","Z3C3A23BAD","","Progetto A scuola di musica - secondo quadrimestre - scuola secondaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-22-musica-2-q-signed.pdf
"
"1014","27/02/2023","Z903A1E772","","Progetto Basket scuola primaria secondo quadrimestre","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-21-basket-2-q-signed.pdf
"
"4958","23/10/2023","Z513CF5479","","Fornitura materiale IGIENICO  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000206-timbro-determina-materiale-igienico.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-materiale-igienico.pdf
"
"4940","23/10/2023","ZE73CF3C31",""," Fornitura materiale sanitario di primo soccorso ","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000206-timbro-determina-materiale-igienico.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-fornitura-materiale-s-primo-soccorso-signed.pdf
"
"4961","23/10/2023","Z633CF3607","","Corso Docendo-La trasparenza amministrativa nelle istituzioni scolastiche","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000204-timbro-determina-corso-amministrazione-trasp-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-corso-amministrazione-trasp-signed.pdf
"
"4876","19/10/2023","ZC93CEB69B","","Corso TFR per personale comparto scuola e dirigenti scolastici  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000201-timbro-determina-corsotfr-personale-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-82-corsotfr-personale-signed.pdf
"
"4907","21/10/2023","Z383CF11ED","","Uscita didattica del 07/11/2023 classi terze scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000202-timbro-determina-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-84-signed.pdf
"
"4870","19/10/2023","Z383CEBD9B","","Progetto Basket scuola primaria cl. 1^-2^ primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-83-progetto-basket-cl-1-2-primaria-signed.pdf
"
"4662","13/10/2023","Z263CC1340","","Corso di nuoto scuola primaria Brembate di Sopra ottobre- dicembre 2023  per n. 57 alunni","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000195-timbro-determina-corso-nuoto-primaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-corso-nuoto-primaria-signed-1.pdf
"
"4543","06/10/2023","Z143CBD0A1","","Progetto Orientarsi nella scuola e nella vita - cl. 2B-C scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-80-progetto-orientarsi-nella-vita-e-nella-scuola-signed.pdf
"
"4541","06/10/2023","ZDF3CBD070","","Progetto A scuola di banda cl. seconde scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-79-progetto-scuola-di-musica-cl-2-secondaria-signed.pdf
"
"4545","07/10/2023","ZE83CB8A4F","","Acquisto biglietti Treno Milano Ravenna e ritorno 05.10.2023-06.102023","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000187-timbro-determina-n-78-biglietti-treno-milano-ravenna-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-78-biglietti-treno-milano-ravenna-signed.pdf
"
"4380","27/09/2023","Z583C6EE3B","","Affidamento   servizi assicurativi: Elettronica all risk in unico lotto","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000181-timbro-ic-brembate-sopra-determina-agg-assicurazione-nc-2023-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-ic-brembate-sopra-determina-agg-assicurazione-nc-2023-signed.pdf
"
"4317","25/09/2023","Z043C8D27E","","Servizio - trasporto - corso di nuoto classi terze scuola primaria - centro sportivo Brembate di Sopra ","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000176-timbro-determina-trasporto-corso-di-nuoto-primaria-classi-terze-signed-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-trasporto-corso-di-nuoto-primaria-classi-terze-signed-signed.pdf
"
"4231","21/09/2023","Z453C88ACA","","Trasporto alunni visita d'istruzione -  Ferrara, Ravenna e Comacchio (FE) 18, 19 e 20 ottobre","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000173-timbro-determina-trasporto-18-19-20-ottobre-ferrara-comacchio-ravenna-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-trasporto-18-19-20-ottobre-ferrara-comacchio-ravenna-signed.pdf
"
"4125","16/09/2023","Z493C7B03E","","   Viaggio di istruzione  classi terze A^ D^ periodo 5-6 ottobre 2023  Ravenna   - struttura ","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000169-timbro-determina-viaggio-istruzione-ravenna-5-6-ottobre-signed-1.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-viaggio-istruzione-ravenna-5-6-ottobre-signed-1.pdf
"
"4110","15/09/2023","Z433C773CC","","Viaggio di istruzione  classi terze A^ D^ periodo 5-6 ottobre 2023  Ravenna   - trasporto","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000168-timbro-determina-73-viaggio-istruzione-5-6-ottobre-ravenna-signed-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-73-viaggio-istruzione-5-6-ottobre-ravenna-signed-signed.pdf
"
"4101","15/09/2023","Z843C78747",""," Viaggio di istruzione  classi terze  B^ C^ periodo 18-19-20 ottobre 2023- Ferrara Ravenna Comacchio  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000167-timbro-determina-viaggio-istruzione-18-19-20-ottobre-2023-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-viaggio-istruzione-18-19-20-ottobre-2023-signed.pdf
"
"4055","13/09/2023","ZC63C63EF6","","Determina n. 69 fornitura Etichette e targhe pnrr  Stemlab ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-69-etichette-e-targhe-pnrr-stemlab-signed.pdf
"
"4008","11/09/2023","Z203C3A1A9","","Determina n. 68 -  Affidamento Diretto Polizza RC-Infortuni -","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000158-timbro-ic-brembate-sopra-determina-agg-assicurazione-2023-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-ic-brembate-sopra-determina-agg-assicurazione-2023-signed.pdf
"
"3974","08/09/2023","ZB83C5D633","H64D22004270006","Determina n. 66 - Acquisto  Targhe e Etichette: PNRR Scuola 4.0 Azione 1","","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000157-timbro-determina-n-66-acquisto-targhe-etichette-signed-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-66-acquisto-targhe-etichette-signed-signed.pdf
"
"2299","10/05/2023","ZDD3B0D86B","","Determina n. 49 Ingressi al Teatro Regio di Parma 11 e 16 maggio 2023","","https://www.icbrembatesopra.edu.it/atto/determina-n-49-ingressi-al-teatro-regio-di-parma-11-e-16-maggio-2023","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-49-ingressi-teatro-regio-di-parma-cl-2-secondaria-signed.pdf
"
"2252","10/05/2023","Z403B0D748","","Determina N . 50: Ingressi e laboratori presso la Fondazione Minoprio 17/05/2023 classi quarte ","","https://www.icbrembatesopra.edu.it/atto/determina-n-50-ingressi-e-laboratori-fondazione-minoprio-cl-quarte","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-50-ingressi-e-laboratori-fondazione-minoprio-cl-4-primaria.pdf
"
"2236","09/05/2023","ZEC3B0EF17","","Determina N.51 Corso di formazione: Gestione rivalse Inps e inviti alla regolarizzazione","","https://www.icbrembatesopra.edu.it/atto/determina-corso-gestione-delle-rivalse-inps-e-inviti-alla-regolarizzazione","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-51-corso-gestione-rivalse-inps-e-inviti-alla-regolarizzazione-signed.pdf
"
"2249","09/05/2023","Z203B13A82","","Determina n. 53 :  manuale Bergantini ""La contabilità di segreteria"", accesso al nuovo Bergantini 2023, newsletter settimanale","","https://www.icbrembatesopra.edu.it/atto/determina-n-53-acquisto-manuale-bergantini-2023-la-contabilita-di-segreteria","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-53-la-contabilita-di-segreteria-signed.pdf
"
"2411","16/05/2023","ZAA3B2B8D4","","Determina n. 54 Servizio assistenza con ambulanza per Giornata sportiva del 20 maggio 2023 - scuola secondaria","","https://www.icbrembatesopra.edu.it/atto/determina-n-54-servizio-assistenza-con-ambulanza-giornata-sportiva-del-20-maggio-2023-scuola","https://www.icbrembatesopra.edu.it/system/files/determina/2023/2411-determina-n-54-servizio-assistenza-con-ambulanza-giornata-sportiva-del-20-maggio-2023-scuola.pdf
"
"2686","30/05/2023","Z693B57408","","Determina N.55 : acquisto di materiale di primo soccorso e medicazione","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-55-materiale-di-primo-soccorso-e-medicazione-signed.pdf
"
"2359","23/05/2023","Z073B422CF","","Determina n. 56 Adeguamento ai requisiti richiesti dal Regolamento UE 679-2016 e conferimento incarico DPO","","https://www.icbrembatesopra.edu.it/atto/determina-n-56-adeguamento-ai-requisiti-richiesti-dal-regolamento-ue-679-2016-e-conferimento","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-56-adeguamento-ai-requisiti-richiesti-dal-regolamento-ue-679-2016-e-conferimento.pdf
"
"2542","23/05/2023","98363550EF","H61C22001480006","Determina n. 57 per l'acquisto di servizi di migrazione_ PNRR misura 1.2","","https://www.icbrembatesopra.edu.it/atto/determina-n-57-lacquisto-di-servizi-di-migrazione-pnrr-misura-1-2","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-57-determina-affidamento-diretto-piano-signed.pdf
"
"3377","30/06/2023","Z0E3BBD57A","","Determina n.59 :rinnovo convenzione fotocopiatore Olivetti matricola RRZ9600137 per 12 mesi ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-59-rinnovo-convenzione-olivetti-signed-1.pdf
"
"3612","28/07/2023","Z213BE4F14","","Determina di affidamento diretto del servizio di brokeraggio delle polizze dell'Istituto per il periodo dal 03/08/2023 al 03/08/2026","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-di-affidamento-diretto-intermediazione-assiscurativa-signed.pdf
"
"3598","27/07/2023","0000000000","H64D22004270006","Decisione di affidamento per l'acquisto di attrezzature digitali","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-25-determina-di-affidamento-pnrr-attrezzature-digitali-signed.pdf
"
"3597","27/07/2023","0000000000","H64D22004270006","Decisione di affidamento per l'acquisto di arredi","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-24-determina-di-affidamento-pnrr-arredi-signed.pdf
"
"3498","11/07/2023","9953767C5E","H64D22004270006","Determina n. 63: Decisione a contrarre per l'affidamento diretto per l'acquisto di attrezzature digitali","","https://www.icbrembatesopra.edu.it/atto/determina-n-63-acquisto-attrezzature-informatiche","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-15-determina-63-affidamento-diretto-digitali-pnrr-signed.pdf
"
"3497","11/07/2023","99538966D4","H64D22004270006","Determina n. 62 Acquisto di arredi PNRR SCUOLA 4.0","","https://www.icbrembatesopra.edu.it/atto/determina-n-62-decisione-contrarre-laffidamento-diretto-lacquisto-di-arredi","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-14-determina-62-affidamento-diretto-arredi-pnrr-signed.pdf
"
"3577","25/07/2023","Z423BF2CBC","","Determina N.16 : acquisto registro elettronico ARGO SCUOLANEXT a.s. 2023/24","","https://www.icbrembatesopra.edu.it/atto/determina-n-16-registro-elettronico-argo-scuola-next","https://www.icbrembatesopra.edu.it/system/files/determina/2023/06-timbro-determina-n-16-argo-scuola-next-signed.pdf
"
"3152","16/06/2023","Z9B3B94E22","","Determina N. 58 : acquisto diari scolastici A.S. 2023/24","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/06-timbro-determina-n-58-acquisto-diari-scolastici-bonisolli-signed.pdf
"
"3412","03/07/2023","Z563BC50D0","","Determina N.61 : Seminario on line: guida pratica applicazione nuovo codice e le procedure nel PNNR","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-61-seminario-line-nuovo-codice-e-procedure-pnrr-signed.pdf
"
"3489","11/07/2023","Z873BE3E73","","Determina N.60: acquisto materiale di cancelleria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-03-determina-n-60-acquisto-materiale-di-cancelleria-signed.pdf
"
"426","28/01/2023","Z2939A7711","","Manuale ""PASSWEB -TFS - TFR"" Ed. 22/23","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-6-acquisto-manuale-passweb-signed.pdf
"
"5410","17/10/2022","Z2C3833096","","Rinnovo dominio dell'Istituto Comprensivo","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-contrarre-n-147-rinnovo-dominio-icbrembatesospra-edu-it-signed.pdf
"
"6159","23/11/2022","Z6638B34A7","","Consulenza, formazione a distanza Registro determine","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-158-file-determine-arena-nicola-signed.pdf
"
"6115","21/11/2022","Z0B38B2FBC","","Rinnovo abbonamento Notizie della scuola-Ipertesto Unico 2023-pacchetto webinar","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina156-abbonamento-notizie-della-scuola-signed.pdf
"
"6158","23/11/2022","Z4238AEE29","","Rinnovo abbonamento riviste Amministrare la scuola e Dirigere la scuola","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-157-abbonamento-dirigere-la-scuola-euroedizioni-torino-signed.pdf
"
"5162","10/10/2022","ZDF3818649","","Fornitura mascherine FFP2 per adulti e bambini","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-142-mascherine-ffp2-nike-srl-signed.pdf
"
"2880","13/05/2022","ZF5363C126","","Rinnovo registro elettronico Nuvola dal 01/9/2022 al 31/08/2023","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-71-madisoft-spa-signed.pdf
"
"6673","17/12/2022","Z49392640A","","Servizi postali 2023","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-determina-164-servizi-postali-signed-1.pdf
"
"6708","19/12/2022","Z5939252C8","","Rinnovo contratto Argo Software","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-determina-n-163-rinnovo-contratto-argo-software-signed-1.pdf
"
"6638","15/12/2022","Z7A390755D","","Corso di formazione in materia di Trasparenza e Anticorruzione","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-detemina-n-162-formazione-materia-di-trasparenza-e-anticorruzione-signed.pdf
"
"6540","09/12/2022","Z35390098B","","Acquisto materiale di supporto didattico per alunni bisognosi ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/determina-n-159-materiale-di-supporto-alunni-bisognosi-signed.pdf
"
"5843","12/11/2022","Z5638535D4","","Progetto Madrelingua inglese per scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/5843-determina-n-151-inglese-signed.pdf
"
"5723","07/11/2022","ZB43873A61","","Progetto basket scuola primaria cl. I, II, V","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/5723-determina-n-153-basket-signed.pdf
"
"5561","27/10/2022","Z0F3837A26","","Riparazione NAS di back up","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-06-determina-145-riparazione-nas-dei-backup-docx-signed.pdf
"
"5731","08/11/2022","Z743866604","","Servizi assicurativi a.s. 2022/23","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-154-benacquista-signed.pdf
"
"5956","14/11/2022","ZE238903E9","","Acquisto di materiale di pulizia e sanificazione","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-06-determina-acquisto-materiale-di-sanificazione-signed.pdf
"
"5680","04/11/2022","ZEA386C1A1","","Acquisto materiale di cancelleria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/06-determina-152-acquisto-materiale-di-cancelleria-signed.pdf
"
"5160","10/10/2022","Z473812D46","","Progetto A scuola di musica - cl. seconde scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-144-donizetti-signed.pdf
"
"5616","02/11/2022","Z9038534CB","","Progetto Coordinamento didattico per scuola primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-150-bellezza-coordinamento-signed.pdf
"
"5613","02/11/2022","ZBD385342D","","Progetto Sportello d'ascolto per personale e alunni della scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-149-mocchi-signed.pdf
"
"5019","03/10/2022","Z5C386656E","","Progetto corso di nuoto per classi terze e quarte scuola primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-140-progetto-nuoto-cl-3-4-primaria.pdf
"
"5351","15/10/2022","Z23382877B","","Progetto teatrale e musicale per classi quinte della scuola primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-146-la-pulce-cl-quinte-signed.pdf
"
"5086","07/10/2022","Z59380643A","","Uscita didattica del 10 e 17 Novembre 2022","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-06-determina-143-uscita-didattica-signed-1.pdf
"
"4864","26/09/2022","Z0C37E3146","","Fornitura Software Pago online","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-determina-139-signed.pdf
"
"4863","26/09/2022","ZED37E3121","H61F22001640006","Servizio Progettazione, Sviluppo e personalizzazione Portale della Scuola","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-138-portale-scuola-signed.pdf
"
"4732","19/09/2022","Z6C37CB637","","Acquisto ghiaccio istantaneo","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-06-determina-136-eredi-beretta-ghiaccio-signed.pdf
"
"3074","19/05/2022","Z25362448D","H69J22000200001","Fornitura di dispositivi di protezione per l'Istituto","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-84-dispositivi-di-protezione-la-istituto-cbm-srl-signed.pdf
"
"4180","21/07/2022","ZB2373835E","","Fornitura di diari personalizzati per gli alunni a.s 2022/23","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-contrarre-n-99-diari-la-scuola-primaria-e-secondaria-di-1grado-s-2022-2023-signed.pdf
"
"3327","27/05/2022","Z7536911DB","","Materiale di facile consumo - scuola primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-86-scuolaufficio-materiale-da-cancelleria-scuola-primaria-signed.pdf
"
"3319","27/05/2022","Z573699FC8","H69J22000200001","Fornitura pc - potenziamento didattica","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-90-italware-srl-signed.pdf
"
"4035","01/07/2022","ZBB36F7875","H69J22000200001","Fornitura di materiale informatico (cavi HDMI) per potenziamento didattico ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/4035-timbro-determina-contrarre-oda-n-100-fornitura-di-cavi-hdmi-signed.pdf
"
"4034","01/07/2022","Z1236F7802","","Fornitura di materiale informatico (cavi HDMI) per l’Istituto ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/4034-timbro-determina-contrarre-n-94-fornitura-cavi-hdmi-signed.pdf
"
"3365","30/05/2022","Z55369120E","","Fornitura servizio di triturazione documenti - scarto archivio ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-88-triturazione-documenti-scarto-archivio-gv-macero-spa-signed.pdf
"
"3789","20/06/2022","Z1036E2D0D","","Fornitura di Hardware e Software per l'inclusione ","","https://www.icbrembatesopra.edu.it/atto/determina-contrarre-il-servizio-di-assistenza-software-e-hardware-lintero-istituto-comprensivo","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-93-fornitura-software-e-hardware-linclusione-signed.pdf
"
"3866","22/06/2022","Z4236E2CCD","","Affidamento per corso aggiornamento primo soccorso ","","https://www.icbrembatesopra.edu.it/atto/determina-contrarre-corso-adozione-e-gestione-misure-di-contrasto-e-contenimento-della","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-contrarre-n-97-skyline-srl-signed.pdf
"
"3825","21/06/2022","Z6036DAAA4","","Acquisto di MATERIALE INFORMATICO - potenziamento didattica -TABLET","","https://www.icbrembatesopra.edu.it/atto/determina-contrarre-fornitura-materiale-informatico-potenziamento-didattica-listituto","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-oda-n-92-fornitura-di-tablet-signed.pdf
"
